﻿Average Customer Annual Bills by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
Rate Schedule ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,
Non-TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0.00,"2,146.38",0.00,0.00,0.00,0.00,0.00,"3,344.68",0.00,"3,700.11",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,026.84",0.00,"5,703.57",0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
DR      ,"1,823.82",883.77,,,0.00,0.00,750.26,840.97,"1,855.51","1,330.64",0.00,0.00,"1,912.28",953.05,0.00,0.00,0.00,0.00,"1,092.82",960.96,"2,163.29","1,713.79",0.00,0.00,"1,439.30","1,230.40",0.00,0.00,0.00,0.00,"1,398.46","1,244.57",0.00,"1,450.33",0.00,0.00,
DRLI    ,780.90,553.29,0.00,0.00,0.00,0.00,587.02,496.33,997.64,601.31,0.00,0.00,839.63,508.48,0.00,0.00,0.00,0.00,"1,069.90",641.73,"1,237.70",767.62,0.00,0.00,"1,195.02",,0.00,0.00,0.00,0.00,"1,156.34",,0.00,0.00,0.00,0.00,
DS      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"78,880.61",0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
DTRV    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DWL     ,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
OL1     ,,,0.00,0.00,0.00,0.00,521.20,340.78,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,344.01,336.40,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
PYDEVR  ,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GM      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,250.12",0.00,"5,892.79",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,351.63",0.00,"4,277.57",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GNGVR   ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GR      ,0.00,0.00,,,0.00,,0.00,0.00,"1,941.51","1,129.87",627.87,"1,178.69",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,224.16","1,460.63",670.28,"1,598.84",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,440.63",0.00,,
GRLI    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.83,600.07,381.96,156.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,236.21",765.92,414.64,317.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
GS      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GT      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
