Asset Information,Climate Zone 6,,,Climate Zone 7,,,Climate Zone 10,,,Climate Zone 15,,
,Vintage**,1973-1985,Unknown manufacturer or year,Vintage**,1973-1985,Unknown manufacturer or year,Vintage**,1973-1985,Unknown manufacturer or year,Vintage**,1973-1985,Unknown manufacturer or year
,1965-1972,,,1965-1972,,,1965-1972,,,1965-1972,,
Total length of Natural Gas distribution pipelines as on December 31 of 2020,0.67,5.655,0.06,1109.577,2122.65,82.5,567.791,1104.061,36.035,3.649,1.458,0
Total Length of Aldyl-A pipelines as on December 31 of 2020,0,1.24,0,142.615,1758.648,19.604,86.99,871.24,8.081,1.656,2.328,0.063
Total Length of bare steel pipes as on December 31 of 2020,0,0,0,0,0,0,0,0,0,0,0,0
Total Length of Transmission Pipeline to be replaced (per last General Rate Case decision),,,,,,,,,,,,
Total Length of Distribution Pipeline to be replaced (per last General Rate Case decision),0,0,0,7.163,16.504,0,9.969,12.74,0,0,0,0
Gas Leaks,"Single Family
Dig in","Multifamily
Customer Call-in ","All other
Compliance Survey",,,,,,,,,
"Number of reported gas leaks by climate zone, division or other geographic boundary (please explain in footnote or link boundary maps as needed)",355,675,368,,,,,,,,,
Planned Gas Pipeline Replacement Projects Required by Latest GRC,Climate Zone 6,,,Climate Zone 7,,,Climate Zone 10,,,Climate Zone 15,,
,Vintage**,1973-1985,Unknown manufacturer or year,Vintage**,1973-1985,Unknown manufacturer or year,Vintage**,1973-1985,Unknown manufacturer or year,Vintage**,1973-1985,Unknown manufacturer or year
,1965-1972,,,1965-1972,,,1965-1972,,,1965-1972,,
Length of Aldyl-A transmission pipeline required to be replaced*,,,,,,,,,,,,
Length of Planned  Aldyl-A replacement distribution pipeline required to be replaced*,0,0,0,5.916,15.201,0,9.341,11.242,0,0,0,0
Length of bare steel transmission pipeline required to be replaced*,0,,,0,,,0,,,0,,
Length of Planned  bare steel replacement distribution pipeline required to be replaced*,0,,,0,,,0,,,0,,
Budget of Aldyl-A transmission pipeline required to be replaced*,,,,,,,,,,,,
Budget of Aldyl-A distribution pipeline required to be replaced*,,,," 12,311,876 "," 20,484,938 ",," 11,488,744 "," 11,727,666 ",,,,
Budget of bare steel transmission pipeline required to be replaced*,0,,,0,,,0,,,0,,
Budget of bare steel distribution pipeline required to be replaced*,0,,,0,,,0,,,0,,
Planned Number of households converted from NG-to-Electric in reporting year replacement projects,,,,,,,,,,,,
Number of households on planned NG-to-NG replacement distribution pipeline,,,,,,,,,,,,
"* Assume Planned to be same as ""Application submitted to CPUC"" Either required by GRC decision, or, approved by CPUC as part of a pipeline replacement program such as Gas Pipeline Replacement Program (GPRP), Pipeline Safety Enhancement Plan (PSEP), whichever is more recent.",,,,,,,,,,,,
** The year ranges in this table are taken from the 2014 CPUC  Hazard Analysis and Mitigation report on Aldyl A Gas Pipelines (pg.12). Vintages are required to be reported for Aldyl-A pipes only,,,,,,,,,,,,
"*** IOU may report by climate zone, division or other geographic boundary (please explain in footnote or link boundary maps as needed)",,,,,,,,,,,,
,,,,,,,,,,,,
