﻿"Average Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,
Rate Schedule ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily
Non-TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,8843.622951,0,0,0,0,0,17463.44019,0,101.611682,0,0,0,0,0,0,0,0,0,11919.13291,0,111.449924,0,0,0,,0,0,0,0,0,0,0,0,0,0
DR,5786.82293,3638.620135,0,0,0,0,6340.990882,3395.11019,47.05772323,30.73524372,0,0,6465.342154,4701.789366,0,0,0,0,8646.176562,4385.082323,53.20648804,36.24262789,0,0,7519.370185,5254.053921,0,0,0,0,8179.265464,,0,0,0,0
DRNM,1651.132843,,0,0,0,0,1391.94613,1746.456218,38.72899103,31.38752654,0,0,2579.346908,0,0,0,0,0,1674.991817,1752.296813,,23.33236352,0,0,2160.530973,,0,0,0,0,2885.607735,,0,0,0,0
DRSESNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DS,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0
DT,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0
DTNM,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GM,0,0,0,0,0,0,0,0,0,150.1079939,0,339.2458316,0,0,0,0,0,0,0,0,0,171.9721275,0,247.2150086,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,,0,0,47.84869005,27.93120047,40.89012146,32.2099445,0,0,0,0,0,0,0,0,53.81122076,33.29317061,42.94806416,32.63980106,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GT,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGM,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0,34.42825617,,0,0,0,0,0,0,0,0,0,0,39.45902341,,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,5081.227231,4464.605488,0,0,0,,1881.494428,3877.963349,47.66817904,35.49498192,40.86213361,154.277364,5329.857426,4701.789366,0,0,0,0,3248.565835,6304.093054,53.65056876,36.60424641,42.93788506,76.03656868,6900.410562,8109.625,0,0,0,0,6495.342706,,0,0,0,0
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EVTOU,,,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,11088.63573,,0,0,0,0,,,80.49171853,43.5200591,0,0,11916.92179,,0,0,0,0,,0,83.39800126,,0,0,,0,0,0,0,0,,0,0,0,0,0
EVTOU2GF,,0,0,0,0,0,1947.9475,,0,0,0,0,,0,0,0,0,0,1917.357513,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,2215.489626,0,0,0,0,0,2187.024151,,,0,0,0,3973.75,0,0,0,0,0,2326.604167,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
EVTOU5,12330.03976,,0,0,0,0,,,77.88778256,46.45744441,0,0,11994.3128,,0,0,0,0,,,74.27237728,,0,0,,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,5845.369863,,0,0,0,0,4967.627932,,0,0,0,0,6954.747126,0,0,0,0,0,5684.451839,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
EVTOUNM,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
