﻿"Median Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
Rate Schedule ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily
Non-TOU Rates, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DM,0,5820,0,0,0,0,0,7521,0,59.71,0,0,0,0,0,0,0,0,0,10378,0,74.27,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DMDA,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DMNM,0, ,0,0,0,0,0,2472,0, ,0,0,0,0,0,0,0,0,0,4116,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DR,5292,2852.5, , ,0,0,4989,2854,43.53,27.21,0,0,6126,3230.5,0,0,0,0,7718,3772.5,48.97,34.27,0,0,4618.5,1689,0,0,0,0,4163.5,3370,0, ,0,0
DRNM,1443, ,0,0,0,0,1093,1584.5,43.26,37.27,0,0,2172.5, ,0,0,0,0,1462,1468,38.08,40.13,0,0,1408, ,0,0,0,0,1210, ,0,0,0,0
DS,0, ,0,0,0,0,0, ,0,277.11,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DSNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0
GL1,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0, 
GM,0,0,0,0,0,0,0,0,0,95.8,0,108.07,0,0,0,0,0,0,0,0,0,129.27,0,130.22,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,43.13,34.15, , ,0,0,40.66,24.08,31.19,14.55,0,0,0,0,0,0,0,0,46.77,30.39,34.29,22.49,0,0,0,0,0,0,0,0,0, ,0, 
GS,0,0,0,0,0,0,0,0,0,146.9,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GT,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGM,0,0,0,0,0,0,0,0,0, ,0,205.85,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0, ,28.29, ,0,0,0,0,0,0,0,0,0, ,32.99, ,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,4503.5,3155,44.67,34.89, , ,1248,2715.5,41.24,28.63,31.19,30.99,4861,3214,0,0,0,0,2025,3905,47.25,33.87,34.29,32.89,4091,3524,0,0,0,0,3434,3370,0, ,0, 
TOU Rates, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DRSESNM,573.5, ,42.56,33.22,0,0,395,339,38.74, ,0,0,889, ,0,0,0,0,611,480,26.35, ,0,0,770.5, ,0,0,0,0,527, ,0,0,0,0
EVTOU, , ,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,8913, ,0,0,0,0, , ,58.93, ,0,0, , ,0,0,0,0, , ,59.16, ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,1816,0,0,0,0,0,1439, , , ,0,0,2604.5,0,0,0,0,0,1561.5, , , ,0,0, ,0,0,0,0,0, , ,0,0,0,0
EVTOU5,11817, ,0,0,0,0,17819, ,63.24,46.36,0,0,11312, ,0,0,0,0,13753, ,65.42, ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,5688, ,0,0,0,0,4918, ,40.78, ,0,0,7391.5,0,0,0,0,0,5990, ,41.07,0,0,0, , ,0,0,0,0, ,0,0,0,0,0
EVTOUNM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
