"Median Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,
Rate Schedule ?,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily
Non-TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,6015,0,0,0,0,0,7401,0,60.20151752,0,0,0,0,0,0,0,0,0,10087,0,71.77246607,0,0,0,,0,0,0,0,0,0,0,0,0,0
DR,5006,3316.5,0,0,0,0,5508,3008,43.49840422,25.88321356,0,0,5812.5,3252,0,0,0,0,7732,3899,49.69689456,32.83713498,0,0,6760,3815.5,0,0,0,0,7461.5,,0,0,0,0
DRNM,1158,,0,0,0,0,1001,1554,37.93662199,27.77679319,0,0,1903.5,0,0,0,0,0,1183,1382,,20.90144936,0,0,1613,,0,0,0,0,2168,,0,0,0,0
DRSESNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DS,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0
DT,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0
DTNM,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GM,0,0,0,0,0,0,0,0,0,92.50961784,0,95.7771038,0,0,0,0,0,0,0,0,0,97.2719492,0,85.62952965,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,,0,0,42.99358945,25.1390111,33.3920174,15.0963911,0,0,0,0,0,0,0,0,49.44678828,30.85687983,36.0913721,23.8942879,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GT,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGM,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0,31.1925432,,0,0,0,0,0,0,0,0,0,0,34.0918501,,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,4596,3373.5,0,0,0,,1301,2952,43.09306746,26.37384984,33.3920174,25.993786,5067.5,3252,0,0,0,0,2230,3860.5,49.50960071,31.60246824,36.0913721,27.0935231,6328,4229,0,0,0,0,6151,,0,0,0,0
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EVTOU,,,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,8797,,0,0,0,0,,,60.6242948,39.28371536,0,0,9720,,0,0,0,0,,0,63.59097256,,0,0,,0,0,0,0,0,,0,0,0,0,0
EVTOU2GF,,0,0,0,0,0,1512.5,,0,0,0,0,,0,0,0,0,0,1464,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,1382,0,0,0,0,0,1334,,,0,0,0,2824.5,0,0,0,0,0,1265,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
EVTOU5,11092,,0,0,0,0,,,64.9928859,43.72357362,0,0,10411.5,,0,0,0,0,,,64.75558609,,0,0,,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,5045,,0,0,0,0,4101,,0,0,0,0,6013,0,0,0,0,0,4864.5,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
EVTOUNM,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
