Number of Customers by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
Year of Meter Installation ?,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily
A. 2020 AND AFTER,470,181,0,0,0,0,1275,8631,2275,3043,949,298,241,45,0,0,0,0,1435,581,1193,1323,802,309,38,9,0,0,0,0,1,0,0,0,0,0
B. 2014-2019,1035,1710,0,0,0,0,3727,18705,6689,11710,3235,453,3486,760,0,0,0,0,4798,2660,2673,2809,3408,318,144,21,0,0,0,0,6,1,0,0,0,0
C. 2008-2013,856,138,261,480,93,10,3016,9714,4935,6277,2741,456,309,9,0,0,0,0,3267,1391,3122,1055,2481,26,190,37,0,0,0,0,37,2,0,0,0,0
D. 2002-2009,3887,1167,0,0,0,0,8321,17736,22275,12627,7817,429,4988,1603,0,0,0,0,11052,3034,11817,5346,7246,125,868,98,0,0,0,0,246,28,0,0,0,0
E. 1996-2001,5246,509,0,0,0,0,9623,8211,24530,9493,8811,225,6843,916,0,0,0,0,10698,1612,9194,3881,5888,111,500,54,0,0,0,0,146,23,0,1,0,0
F. 1990-1995,9527,1605,0,0,0,0,7644,14722,21902,11295,5838,502,3068,248,0,0,0,0,10366,4448,9591,3831,4107,328,986,103,0,0,0,0,280,33,0,2,0,0
G. 1978-1989,27080,10345,1,299,0,1,26813,65049,100389,57399,21718,2561,2571,873,0,0,0,0,29350,28893,33511,20193,13130,611,2232,150,0,0,0,0,654,64,0,52,0,0
H. 1961-1977,16494,6043,11,0,0,0,40052,62491,134008,33937,30332,1246,2603,149,0,0,0,0,28949,15507,37266,11630,15119,442,2103,133,0,0,0,0,339,172,0,232,0,12
I. 1960 AND BEFORE,2190,1007,0,0,0,0,14999,997,72661,8547,13146,231,1,0,0,0,0,0,6769,214,11131,712,3831,31,419,20,0,0,0,0,75,5,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
