"Median Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,
Rate Schedule ?,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,
Non-TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   ," 5,966.00 ", -   , -   , -   , -   , -   ," 5,815.50 ", -   , 65.67 , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 9,043.00 ", -   , 88.97 , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
DR      ," 5,116.00 "," 3,249.50 ",,, -   , -   ," 1,736.00 "," 2,979.00 ", 45.76 , 28.83 , -   , -   ," 5,633.50 "," 3,314.50 ", -   , -   , -   , -   ," 2,906.00 "," 3,838.00 ", 51.69 , 35.58 , -   , -   ," 5,031.00 "," 2,235.50 ", -   , -   , -   , -   ," 4,511.50 "," 3,604.50 ", -   , 30.67 , -   , -   ,
DRLI    ," 4,538.00 "," 3,475.00 ", -   , -   , -   , -   ," 3,312.00 "," 3,152.00 ", 40.94 , 24.74 , -   , -   ," 5,401.00 "," 3,229.50 ", -   , -   , -   , -   ," 6,344.00 "," 4,054.00 ", 49.41 , 32.17 , -   , -   ," 7,071.50 ",, -   , -   , -   , -   ," 7,386.50 ",, -   , -   , -   , -   ,
DS      , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DT      , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
DTRV    , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DWL     ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
OL1     ,,, -   , -   , -   , -   , 492.00 , 492.00 ,,, -   , -   , -   , -   , -   , -   , -   , -   , 492.00 , 492.00 ,,, -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
PYDEVR  ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GM      , -   , -   , -   , -   , -   , -   , -   , -   , -   , 101.30 , -   , 158.26 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 146.80 , -   , 149.16 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GNGVR   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GR      , -   , -   , 39.87 , 29.47 ,,, -   , -   , 45.86 , 26.83 , 35.39 , 16.25 , -   , -   , -   , -   , -   , -   , -   , -   , 52.35 , 33.23 , 38.59 , 29.09 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 30.89 , -   ,,
GRLI    , -   , -   , -   , -   , -   , -   , -   , -   , 41.21 , 24.76 , 32.19 , 14.95 , -   , -   , -   , -   , -   , -   , -   , -   , 49.52 , 31.88 , 34.59 , 26.09 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,
GS      , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GT      , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGM  , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 173.26 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
