﻿Average Customer Annual Bills by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
Rate Schedule ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,
Non-TOU Rates, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
DM,0,3041.65,0,0,0,0,0,7248.37,0,5417.42,0,0,0,0,0,0,0,0,0,4979.75,0,7233.28,0,0,0, ,0,0,0,0,0, ,0,0,0,0,
DMDA,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DMNM,0, ,0,0,0,0,0,4030.79,0, ,0,0,0,0,0,0,0,0,0,2446.74,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,
DR,2261.95,1169.31, , ,0,0,2362.06,1214.08,2580.27,1923.51,0,0,2573.87,3447.78,0,0,0,0,3013.03,1469.96,2897.84,2264.4,0,0,2061.2,1512.52,0,0,0,0,2137.51,1878.69,0, ,0,0,
DRNM,999.25, ,0,0,0,0,817.3,972.68,3040.2,2455.31,0,0,1299.44, ,0,0,0,0,963.74,1146.78,2147.4,2522.16,0,0,1128.86, ,0,0,0,0,1210.12, ,0,0,0,0,
DS,0, ,0,0,0,0,0, ,0,36982.46,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,
DSNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,
DTRV,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,
GL1,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0, ,
GM,0,0,0,0,0,0,0,0,0,4597.85,0,8518.27,0,0,0,0,0,0,0,0,0,6511.32,0,6409.85,0,0,0,0,0,0,0,0,0,0,0,0,
GR,0,0,2710.48,1956.73, , ,0,0,2669.24,1674.81,857.84,1199.74,0,0,0,0,0,0,0,0,2974.59,2096.62,902.3,921.06,0,0,0,0,0,0,0,0,0, ,0, ,
GS,0,0,0,0,0,0,0,0,0,12841.85,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,
GT,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGM,0,0,0,0,0,0,0,0,0, ,0,4123.02,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGR,0,0,0,0,0,0,0,0,0, ,615.39, ,0,0,0,0,0,0,0,0,0, ,552.08, ,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,
TOTAL,1912.14,2535.13,2811.35,2080.12, , ,910.82,2054.07,2659.58,2516,856.74,4496.94,2012.96,3404.44,0,0,0,0,1256.02,5011.91,2954.67,3463.3,901.33,3367.93,1911.96,6287.21,0,0,0,0,1832.39,4365.87,0, ,0, ,
TOU Rates, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
DRSESNM,986.88, ,2596.21,1809.35,0,0,820.84,1913.12,2196.37, ,0,0,1115.16, ,0,0,0,0,984.78,787.01,1238.31, ,0,0,1238.31, ,0,0,0,0,1448.77, ,0,0,0,0,
EVTOU, , ,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2,4444.38, ,0,0,0,0, , ,4990.94, ,0,0, , ,0,0,0,0, , ,4896.78, ,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2NM,1128.39,0,0,0,0,0,1084.12, , , ,0,0,1684.81,0,0,0,0,0,1130.25, , , ,0,0, ,0,0,0,0,0, , ,0,0,0,0,
EVTOU5,3695.84, ,0,0,0,0,7542.34, ,4104.5,2660.74,0,0,3518.3, ,0,0,0,0,5009.49, ,3956.11, ,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
