Number of Customers by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
Year of Meter Installation ?,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,
A. 2020 AND AFTER,354,82,0,0,0,0,943,"3,666",987,"1,780",772,485,202,3,0,0,0,0,815,183,156,738,626,319,15,7,0,0,0,0,1,0,0,0,0,0,
B. 2014-2019,"1,034","1,711",0,0,0,0,"3,903","18,871","6,461","11,614","3,442",563,"3,498",761,0,0,0,0,"4,973","2,694","2,416","2,756","3,657",374,145,23,0,0,0,0,6,1,0,0,0,0,
C. 2008-2013,855,140,261,478,93,11,"3,104","9,781","4,848","6,225","2,834",489,313,9,0,0,0,0,"3,363","1,402","3,026","1,044","2,574",31,191,37,0,0,0,0,37,2,0,0,0,0,
D. 2002-2009,"3,888","1,168",0,0,0,0,"8,578","17,809","22,056","12,581","8,071",482,"4,996","1,602",0,0,0,0,"11,336","3,052","11,558","5,361","7,513",129,869,99,0,0,0,0,246,28,0,0,0,0,
E. 1996-2001,"5,264",509,0,0,0,0,"9,823","8,241","24,381","9,474","9,000",249,"6,852",922,0,0,0,0,"10,886","1,621","9,012","3,874","6,072",115,500,56,0,0,0,0,146,23,0,0,0,0,
F. 1990-1995,"9,563","1,611",0,0,0,0,"7,752","14,791","21,805","11,185","5,927",586,"3,075",247,0,0,0,0,"10,477","4,486","9,508","3,811","4,201",342,981,106,0,0,0,0,281,33,0,2,0,0,
G. 1978-1989,"27,144","10,366",1,299,0,1,"27,264","65,581","99,857","56,579","22,107","3,037","2,577",867,0,0,0,0,"29,761","29,247","33,157","20,040","13,478",732,"2,228",151,0,0,0,0,657,67,0,40,0,3,
H. 1961-1977,"16,538","6,066",11,0,0,0,"40,829","62,967","132,879","32,857","30,985","1,494","2,609",149,0,0,0,0,"29,490","15,687","36,741","11,549","15,563",461,"2,107",132,0,0,0,0,341,173,0,163,0,10,
