﻿Billing Period of Highest Average Customer Bills by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
Rate Schedule ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily
Non-TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,,202112,,,,,,202112,,202101,,,,,,,,,,202112,,202107,,,,202112,,,,,,,,,,
DR,202107,202101,,,,,202101,202101,202101,202101,,,202108,202102,,,,,202107,202101,202101,202101,,,202107,202107,,,,,202107,202107,,,,
DRNM,202112,202112,,,,,202112,202112,202109,202103,,,202110,,,,,,202112,202112,202110,202110,,,202103,202112,,,,,202107,202108,,,,
DS,,,,,,,,202110,,202101,,,,,,,,,,202101,,,,,,202101,,,,,,,,,,
DT,,202101,,,,,,202112,,202103,,,,,,,,,,202107,,202110,,,,202103,,,,,,,,,,
DTNM,,202112,,,,,,202112,,,,,,,,,,,,202107,,,,,,,,,,,,,,,,
DTRV,,,,,,,,,,,,,,,,,,,,202107,,,,,,,,,,,,,,,,
GM,,,,,,,,,,202101,,202101,,,,,,,,,,202112,,202101,,,,,,,,,,,,
GR,,,202112,,,202112,,,202101,202101,202101,202112,,,,,,,,,202101,202101,202101,202101,,,,,,,,,,,,
GS,,,,,,,,,,202112,,202102,,,,,,,,,,,,,,,,,,,,,,,,
GT,,,,,,,,,,202101,,202112,,,,,,,,,,202110,,,,,,,,,,,,,,
GTCAGM,,,,,,,,,,,,202102,,,,,,,,,,,,202102,,,,,,,,,,,,
GTCAGR,,,,,,,,,,,202101,202102,,,,,,,,,,,202101,202101,,,,,,,,,,,,
TOTAL,202101,202101,202112,,,202112,202101,202101,202101,202101,202101,202101,202110,202102,,,,,202101,202101,202101,202101,202101,202101,202107,202103,,,,,202107,202107,,,,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EVTOU,202105,202106,,,,,202110,202109,202101,,,,,,,,,,202111,202106,202101,,,,,,,,,,,,,,,
EVTOU2,202108,202112,,,,,202109,202110,202101,202107,,,202108,202109,,,,,202107,,202108,202107,,,202108,,,,,,202107,,,,,
EVTOU2GF,202112,,,,,,202112,202112,,,,,202110,,,,,,202112,202110,,,,,202112,,,,,,,,,,,
EVTOU2NM,202112,,,,,,202112,202103,202112,,,,202110,,,,,,202110,202110,,,,,202108,,,,,,202107,,,,,
EVTOU5,202107,202107,,,,,202109,202107,202101,202107,,,202108,202110,,,,,202108,202108,202107,202107,,,202107,,,,,,,,,,,
EVTOU5NM,202112,202112,,,,,202112,202112,,,,,202110,,,,,,202110,202111,,,,,202112,,,,,,202108,,,,,
EVTOUNM,,,,,,,202107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOUDR1,202107,202112,,,,,202112,202110,202112,202112,,,202108,202110,,,,,202107,202107,202101,202107,,,202107,202102,,,,,202107,202107,,,,
TOUDR1NM,202112,202112,,,,,202112,202112,202109,202112,,,202110,,,,,,202112,202112,202110,202110,,,202112,202112,,,,,202107,202107,,,,
TOUDR2,202107,202112,,,,,202112,202112,202112,202112,,,202108,202110,,,,,202107,202107,202101,202107,,,202107,202107,,,,,202107,202107,,,,
TOUDR2NM,202112,,,,,,202112,202112,,,,,202110,,,,,,202112,202110,,,,,202112,,,,,,202108,,,,,
TOTAL,202112,202112,,,,,202101,202110,202112,202112,,,202108,202110,,,,,202101,202107,202101,202107,,,202107,202102,,,,,202107,202107,,,,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,,202112,,,,,,202112,,202101,,,,,,,,,,202103,,202101,,,,202103,,,,,,,,,,
