Number of customers who changed from one rate schedule to another,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"To Rate Schedule ?
From Rate Schedule ?",DM,DMDA,DMNM,DR,DRNM,DRSESGF,DRSESNM,DRTOD,DRTODPSH,DS,DSNM,DT,DTNM,DTRV,DTRVNM,EVTOU,EVTOU2,EVTOU2GF,EVTOU2NM,EVTOU5,EVTOU5NM,EVTOUNM,GDRTOD,GDRTODPH,TOUA-P,TOUDR,TOUDR-P,TOUDR1,TOUDR1NM,TOUDR2,TOUDR2NM,TOUDRGF,TOUDRGF-P,TOUDRNM,TOUDRNM-P,GM,GNGVR,GR,GS,GT,GTCAGM,GTCAGR,GTCAGS,GTCAGT
DM,0,3,48,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
DMDA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DMNM,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR,0,0,0,0,77,0,1980,34,209,0,0,0,0,0,0,0,39,0,3,577,11,0,0,0,0,207,646,758,1459,202,55,1,0,141,60,0,0,0,0,0,0,0,0,0
DRNM,0,0,0,12,0,2,407,15,59,0,0,0,0,0,0,0,0,0,54,0,302,0,0,0,0,0,0,6,299,0,55,0,0,50,120,0,0,0,0,0,0,0,0,0
DRSESGF,0,0,0,0,34,0,627,3,5,0,0,0,0,0,0,0,0,8,2,0,30,0,3,8,0,0,0,0,1,0,1,6,9,2,8,0,0,0,0,0,0,0,0,0
DRSESNM,0,0,0,2,183,1,0,117,146,0,0,0,0,0,0,0,0,0,38,0,373,0,0,0,0,0,0,16,141,0,34,0,0,179,262,0,0,0,0,0,0,0,0,0
DRTOD,0,0,0,15,6,0,27,0,38,0,0,0,0,0,0,0,1,0,8,6,19,0,0,0,0,3699,32,25,30,7,0,1,0,7065,8,0,0,0,0,0,0,0,0,0
DRTODPSH,0,0,0,31,20,0,35,8,0,0,0,0,0,0,0,0,4,0,1,30,14,0,0,0,0,3,14401,61,17,11,7,0,0,1,3662,0,0,0,0,0,0,0,0,0
DS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,0,0,0,11,0,0,0,2,4,0,0,0,0,0,0,0,0,0,258,479,6,0,0,0,0,5,13,29,5,6,0,0,0,3,0,0,0,0,0,0,0,0,0,0
EVTOU2GF,0,0,0,0,4,2,1,0,1,0,0,0,0,0,0,0,0,0,206,0,40,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,0,0,0,0,35,0,24,7,17,0,0,0,0,0,0,0,1,0,0,0,318,0,0,0,0,0,0,0,7,0,3,0,0,10,30,0,0,0,0,0,0,0,0,0
EVTOU5,0,0,0,28,0,0,1,0,9,0,0,0,0,0,0,0,19,0,4,0,663,0,0,0,0,10,10,47,38,5,3,0,0,9,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,0,0,0,0,14,2,56,5,4,0,0,0,0,0,0,0,0,7,117,2,0,0,0,0,0,0,0,0,37,0,26,1,1,16,27,0,0,0,0,0,0,0,0,0
EVTOUNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDRTOD,0,0,0,0,1,2,0,30,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,1,0,0,229,0,9,1,0,0,0,0,0,0,0,0,0
