﻿Number of Customers by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,,
Year of Meter Installation ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,,
A. 2020 AND AFTER,580,607,0,0,0,0,1683,12111,3731,4022,1184,393,449,135,0,0,0,0,2028,1053,2272,1632,908,346,64,13,0,0,0,0,1,0,0,0,0,0,,
B. 2014-2019,1039,1732,0,0,0,0,3594,18976,6851,11974,3087,407,3487,767,0,0,0,0,4583,2693,2902,2837,3187,289,146,22,0,0,0,0,6,3,0,0,0,0,,
C. 2008-2013,858,137,261,480,93,10,2928,9803,5037,6377,2651,448,313,9,0,0,0,0,3178,1399,3224,1058,2382,27,192,37,0,0,0,0,37,2,0,0,0,0,,
D. 2002-2009,3885,1198,0,0,0,0,8143,17856,22522,12783,7626,390,4979,1599,0,0,0,0,10881,3041,12011,5376,7053,127,863,98,0,0,0,0,246,28,0,0,0,0,,
E. 1996-2001,5260,514,0,0,0,0,9528,8317,24669,9615,8705,245,6843,924,0,0,0,0,10605,1614,9322,3892,5770,114,500,54,0,0,0,0,146,23,0,1,0,1,,
F. 1990-1995,9545,1606,0,0,0,0,7551,14850,22060,11373,5741,500,3068,251,0,0,0,0,10307,4460,9695,3844,4021,327,987,102,0,0,0,0,280,33,0,2,0,0,,
G. 1978-1989,27141,10430,1,299,0,1,26579,65482,100891,57969,21454,2476,2563,882,0,0,0,0,29069,29009,33863,20246,12816,591,2230,149,0,0,0,0,655,67,0,50,0,2,,
H. 1961-1977,16512,6082,11,0,0,0,39456,62891,134847,34094,29745,1244,2606,149,0,0,0,0,28519,15599,37779,11675,14644,414,2111,130,0,0,0,0,338,170,0,237,0,15,,
I. 1960 AND BEFORE,2186,1024,0,0,0,0,14677,1007,73128,8598,12830,230,1,0,0,0,0,0,6648,220,11281,710,3708,33,418,20,0,0,0,0,75,4,0,0,0,0,,
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
