Highest Average Customer Bills in a Single Billing Period by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
Rate Schedule ?,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,
Non-TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0.00,233.86,0.00,0.00,0.00,0.00,0.00,473.53,0.00,474.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,379.43,0.00,606.89,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
DR      ,176.21,96.79,,,0.00,0.00,106.62,95.94,215.88,136.94,0.00,0.00,237.82,192.57,0.00,0.00,0.00,0.00,158.68,121.93,242.31,180.67,0.00,0.00,176.36,144.51,0.00,0.00,0.00,0.00,193.09,143.15,0.00,209.98,0.00,0.00,
DRLI    ,92.88,64.85,0.00,0.00,0.00,0.00,82.40,62.20,130.18,75.10,0.00,0.00,138.69,81.56,0.00,0.00,0.00,0.00,133.21,78.51,149.79,98.00,0.00,0.00,142.39,,0.00,0.00,0.00,0.00,176.81,,0.00,0.00,0.00,0.00,
DS      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
DTRV    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DWL     ,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
OL1     ,,,0.00,0.00,0.00,0.00,44.17,29.67,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.63,27.69,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
PYDEVR  ,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GM      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,411.50,0.00,893.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,553.40,0.00,636.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GNGVR   ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GR      ,0.00,0.00,204.61,117.91,,,0.00,0.00,228.59,129.80,120.54,160.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,267.51,168.79,129.24,192.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,209.03,0.00,,
GRLI    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130.05,77.32,70.90,30.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,149.21,100.77,79.72,62.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
GS      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GT      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
