﻿Total Number of Residential Customers ( Including CARE) by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
Rate Schedule ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily
Non-TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,191,0,0,0,0,0,326,0,1664,0,0,0,0,0,0,0,0,0,216,0,195,0,0,0,36,0,0,0,0,0,7,0,0,0,0
DMDA,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DMNM,0,14,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0
DR,11173,3220,17,69,0,0,3767,30074,79112,24029,0,0,3601,637,0,0,0,0,8090,10718,28136,11273,0,0,3468,280,0,0,0,0,856,213,0,174,0,0
DRNM,2184,13,0,0,0,0,30245,2797,2752,1515,0,0,1425,2,0,0,0,0,26279,775,310,1077,0,0,400,19,0,0,0,0,259,8,0,0,0,0
DS,0,2,0,0,0,0,0,58,0,55,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,5,0,0,0,0,0,0,0,0,0,0
DSNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,5,0,0,0,0,0,59,0,34,0,0,0,0,0,0,0,0,0,70,0,47,0,0,0,20,0,0,0,0,0,4,0,0,0,0
DTNM,0,4,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,4,0,0,0,0,0,1,0,0,0,0
DTRV,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
DTRVNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
GL1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,0,8
GM,0,0,0,0,0,0,0,0,0,8379,0,2360,0,0,0,0,0,0,0,0,0,1872,0,557,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,273,779,93,11,0,0,372056,139303,94145,3640,0,0,0,0,0,0,0,0,112271,46463,55857,1546,0,0,0,0,0,0,0,0,0,44,0,4
GS,0,0,0,0,0,0,0,0,0,100,0,30,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0
GT,0,0,0,0,0,0,0,0,0,34,0,46,0,0,0,0,0,0,0,0,0,48,0,40,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGM,0,0,0,0,0,0,0,0,0,20,0,210,0,0,0,0,0,0,0,0,0,2,0,120,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,22,51,485,135,0,0,0,0,0,0,0,0,1,3,182,32,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,13357,3449,273,779,93,11,34012,33604,372078,147887,94632,6421,5026,639,0,0,0,0,34369,11995,112272,48394,56039,2304,3868,369,0,0,0,0,1115,234,0,274,0,12
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSESGF,162,0,0,0,0,0,1378,6,8,0,0,0,125,0,0,0,0,0,1094,8,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0
DRSESNM,2468,26,256,710,0,0,18489,352,2659,103,0,0,1465,1,0,0,0,0,13360,414,401,26,0,0,271,10,0,0,0,0,172,8,0,2,0,0
EVTOU,1,3,0,0,0,0,15,28,42,1,0,0,0,0,0,0,0,0,9,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,642,17,0,0,0,0,105,47,1693,165,0,0,199,4,0,0,0,0,87,7,391,40,0,0,3,0,0,0,0,0,3,0,0,0,0,0
EVTOU2GF,94,0,0,0,0,0,445,3,3,0,0,0,34,0,0,0,0,0,232,1,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
EVTOU2NM,333,1,0,0,0,0,2027,19,119,3,0,0,191,0,0,0,0,0,1038,5,43,2,0,0,8,0,0,0,0,0,6,1,0,0,0,0
EVTOU5,1735,75,0,0,0,0,258,186,5028,613,0,0,745,6,0,0,0,0,250,26,1565,180,0,0,22,1,0,0,0,0,5,0,0,0,0,0
